﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10796&geo=mun:082055&lang=es
;Homes;Dones;Total
05/2024;17735;20095;37825
04/2024;17675;20060;37735
03/2024;17725;20040;37765
02/2024;17580;19925;37505
01/2024;17470;19840;37305
12/2023;17545;19880;37425
11/2023;17580;19960;37540
10/2023;17450;19775;37225
09/2023;17360;19600;36955
08/2023;16655;18320;34975
07/2023;16945;18675;35625
06/2023;17220;19195;36415
05/2023;17510;19720;37230
04/2023;17560;19775;37330
03/2023;17450;19580;37035
02/2023;17460;19560;37025
01/2023;17295;19450;36750
12/2022;17280;19460;36740
11/2022;17375;19490;36865
10/2022;17295;19340;36635
09/2022;17030;19090;36125
08/2022;16420;18010;34425
07/2022;16930;18630;35565
06/2022;16915;18825;35740
05/2022;17050;19260;36310
04/2022;17115;19235;36350
03/2022;17045;19055;36100
02/2022;16920;18980;35900
01/2022;16815;18885;35705
12/2021;16949;18962;35911
11/2021;16870;18932;35802
10/2021;16773;18832;35605
09/2021;16495;18390;34885
08/2021;15963;17403;33366
07/2021;16371;17885;34256
06/2021;16494;18153;34647
05/2021;16527;18502;35029
04/2021;16466;18421;34887
03/2021;16383;18353;34736
02/2021;16316;18248;34564
01/2021;16279;18141;34420
12/2020;16314;18224;34538
11/2020;16268;18188;34456
10/2020;16228;18133;34361
09/2020;15981;17692;33673
08/2020;15448;16814;32262
07/2020;15609;16962;32571
06/2020;15759;17267;33026
05/2020;15928;17799;33727
03/2020;16025;17992;34017
12/2019;16376;18332;34708
09/2019;16070;17900;33970
06/2019;16124;17818;33942
03/2019;16243;18209;34452
12/2018;16040;17950;33990
09/2018;15808;17546;33354
06/2018;15912;17482;33394
03/2018;15850;17672;33522
12/2017;15649;17527;33176
09/2017;15444;17143;32587
06/2017;15287;16772;32059
03/2017;15348;17203;32551
12/2016;15229;17127;32356
09/2016;14855;16535;31390
06/2016;14860;16361;31221
03/2016;14832;16606;31438
12/2015;14756;16539;31295
09/2015;14337;15939;30276
06/2015;14316;15819;30135
03/2015;14052;15968;30020
12/2014;13992;15848;29840
09/2014;13643;15355;28998
06/2014;13658;15332;28990
03/2014;13560;15471;29031
12/2013;13428;15374;28802
09/2013;13226;14975;28201
06/2013;13332;15006;28338
03/2013;13330;15203;28533
12/2012;13340;15207;28547
09/2012;13296;15014;28310
06/2012;13491;14749;28240
03/2012;13586;14849;28435

