﻿Habitatges principals. Per superfície útil i instal·lacions
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:171156&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;1;2;5;10;10;13;8;12;3;6;14;15;10;109
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;3;6
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;1;2;5;10;11;13;8;13;3;6;15;14;13;114
Sense aigua calenta central;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
Amb gas per canonades;0;0;0;1;2;5;9;10;12;8;13;3;6;14;15;13;111
Sense gas per canonades;0;0;0;0;0;0;1;1;2;0;0;0;0;1;0;0;5
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;0;1;4;3;5;6;9;3;6;9;11;7;64
Calefacció aparells mòbils;0;0;0;1;2;4;6;7;8;2;4;0;0;6;4;6;50
Sense calefacció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Amb línia telefònica;0;0;0;1;2;5;10;11;13;8;13;3;6;15;15;13;115
Sense línia telefònica;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;7
Sense refrigeració;0;0;0;1;2;5;10;11;14;8;13;3;6;13;13;10;109
Total;0;0;0;1;2;5;10;11;14;8;13;3;6;15;15;13;116

