﻿Població. Per sexe i estat civil
Viladasens
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:172168&lang=en
;2001;1996;1991
Solters;;;
homes;42;39;42
dones;28;31;33
total;70;70;75
Casats;;;
homes;50;53;54
dones;42;46;48
total;92;99;102
Vidus;;;
homes;2;4;2
dones;11;8;10
total;13;12;12
Separats;;;
homes;2;1;0
dones;1;0;0
total;3;1;0
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;96;97;98
dones;82;85;91
total;178;182;189

