﻿Llars. Per nombre i tipus de famílies
Maresme
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=com:21&lang=es
;2011
       Llars no familiars;
  unipersonals;36501
 amb dues persones o més;2089
  total;38590
     Llars d'una família;
   sense nucli;
 sense altres persones;2129
 amb altres persones;248
  total;2377
 amb un nucli;
 parelles sense fills;
 sense altres persones;37157
 amb altres persones;3011
  total;40168
 parelles amb fills;
 sense altres persones;61267
 amb altres persones;3430
  total;64696
 pares sols amb fills;
 sense altres persones;2960
 amb altres persones;753
  total;3713
 mares soles amb fills;
 sense altres persones;12098
 amb altres persones;1356
  total;13453
    total;122030
   amb més d'un nucli;
 sense altres persones;2715
 amb altres persones;..
  total;2827
      total;124858
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;293
  total;373
                Total;166198

