﻿Nascuts vius de mare estrangera segons l'edat i la situació de convivència de la mare
Viladecans. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5090&geo=mun:083015
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sene unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;2;0;6;8;2;0;4;6;0;14
De 25 a 29 anys;9;0;3;12;3;1;2;6;0;18
De 30 a 34 anys;13;0;18;31;0;0;9;9;0;40
De 35 a 39 anys;5;1;2;8;3;1;3;7;0;15
De 40 a 44 anys;1;0;1;2;2;1;1;4;0;6
De 45 a 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;30;1;30;61;10;3;19;32;0;93

