﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Catalonia. 2019
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&t=201900&lang=en
;Males;Females;Total
Catalonia;2463127;2469722;4932849
Barcelona;1846563;1844185;3690748
Girona;220710;223703;444413
Lleida;160932;166097;327029
Tarragona;234922;235737;470659
Rest of Spain;574170;699765;1273935
Andalucía;252139;304153;556292
Aragón;40180;52500;92680
Principado de Asturias;6884;7962;14846
Illes Balears;5519;6161;11680
Canarias;3637;4063;7700
Cantabria;3305;4240;7545
Castilla - La Mancha;41689;48482;90171
Castilla y León;50633;65743;116376
Comunitat Valenciana;28185;33682;61867
Extremadura;52683;62404;115087
Galicia;29923;39135;69058
Comunidad de Madrid;21339;23650;44989
Región de Murcia;15927;20666;36593
Comunidad Foral de Navarra;3819;5418;9237
País Vasco;10341;11766;22107
La Rioja;2410;3353;5763
Ceuta y Melilla;5557;6387;11944
Foreign;732826;735607;1468433
Total;3770123;3905094;7675217

