﻿Estimacions de població vinculada
Montornès del Vallès
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:081363
;Població resident;Població vinculada no resident;Població vinculada
2015;16172;12269;28441
2014;16217;11414;27631
2013;16150;11967;28117
2012;16192;12172;28364
2011;16042;12660;28702
2010;15790;12422;28212
2009;15509;12972;28481
2008;15058;12779;27837
2007;14723;13594;28317
2006;14516;13628;28144
2005;14190;12288;26478
2004;14065;11819;25884
2003;13484;11583;25067
2002;13171;11580;24751

