﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Lleida. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=463&geo=mun:251207&lang=es
;Homes;Dones;Total
Menys de 20 anys;10;50;60
De 20 a 24 anys;175;262;437
De 25 a 29 anys;318;386;704
De 30 a 34 anys;345;326;671
De 35 a 39 anys;294;270;564
De 40 a 44 anys;215;185;400
De 45 a 49 anys;155;118;273
De 50 a 54 anys;120;75;195
De 55 a 59 anys;70;60;130
De 60 a 64 anys;38;28;66
De 65 a 69 anys;40;31;71
De 70 a 74 anys;38;39;77
De 75 a 79 anys;22;17;39
De 80 a 84 anys;14;11;25
De 85 anys i més;10;6;16
Total;1864;1864;3728

