﻿Nombre d'explotacions i superfície censada
Abella de la Conca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:250019
;2009
      Total explot.;30
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;27
 ha;3693
 amb ramaderia;
 explot.;16
 ha;761
 sense ramaderia;
 explot.;11
 ha;2932
 amb SAU;
 explot.;27
 ha;1460
 amb altres terres;
 explot.;15
 ha;2233

