﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:171609&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;6;3;9
Directores departamentos administrativos y comerciales;45;30;75
Directores producción y operaciones;51;24;78
Directores y gerentes empresas hostelería y comercio;45;24;72
Directores y gerentes otras empresas servicios ncop;45;30;78
Profesionales de la salud;51;129;180
Profesionales enseñanza primaria, secundaria y superior;84;219;300
Otros profesionales enseñanza;30;63;93
Profesionales ciencias físicas, químicas e ingenierías;66;30;96
Profesionales derecho;15;39;54
Especialistas administración y comercialización;42;54;99
Profesionales tecnologías de la información;30;6;36
Profesionales ciencias sociales;15;42;57
Profesionales cultura y espectáculo;39;33;72
Técnicos ciencias e ingenierías;78;30;108
Supervisores minas, industrias y construcción;33;3;36
Técnicos sanitarios y prof. terapias alternativas;15;33;48
Profesionales de apoyo finanzas y matemáticas;6;3;6
Representantes, agentes comerciales y afines;141;72;213
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";48;72;117
Prof. apoyo servicios jurídicos, sociales y afines;93;114;207
Técnicos tecnologías información y comunicación (TIC);48;12;60
Empleados servicios contables, financieros y transporte;51;63;117
Empleados bibliotecas, correos y afines;21;21;42
Otros administrativos sin atención al público;69;168;237
Empleados agencias viajes, recepcionistas y afines;30;60;90
Administrativos con atención al público ncop;51;192;243
Camareros y cocineros propietarios;81;87;168
Trabajadores asalariados servicios restauración;258;207;465
Dependientes tiendas y almacenes;201;537;738
Comerciantes propietarios tiendas;78;84;159
Vendedores (excepto tiendas y almacenes);30;54;84
Cajeros y taquilleros (excepto bancos);18;81;99
Trabajadores cuidado de personas en servicios salud;27;147;174
Otros trabajadores cuidado de personas;9;36;48
Trabajadores servicios personales;78;144;219
Trabajadores servicios de protección y seguridad;120;21;141
Trabajadores act. agrícolas;75;6;84
Trabajadores act. ganaderas (avícolas y sim.);3;0;3
Trabajadores act. agropecuarias mixtas;3;0;3
Trabajadores act. forestales, pesqueras y cinegéticas;15;0;15
Trabajadores obras estructurales construcción y afines;537;18;552
Trabajadores acabado construcciones e instalaciones;135;6;141
Soldadores, montadores estructuras metálicas y afines;33;0;36
Mecánicos ajustadores maquinaria;102;9;111
Especializados en electricidad y electrotecnología;165;12;177
Mecánicos precisión metales, ceramistas y artesanos;12;3;18
Trabajadores industria alimentación, bebidas y tabaco;48;18;66
Trabajadores madera, textil, confección, piel y calzado;39;9;48
Operadores instalaciones y maquinaria fijas;48;39;87
Montadores y ensambladores en fábricas;15;3;18
Maquinistas locomotoras, operadores maquinaria y marineros;42;3;42
Conductores vehículos, transporte urbano o carretera;216;9;225
Empleados domésticos;27;105;129
Otro personal de limpieza;57;267;324
Ayudantes preparación alimentos;45;30;75
Recogedores residuos, vendedores callejeros y afines;81;12;96
Peones agrarios, forestales y de la pesca;72;3;78
Peones construcción y minería;132;3;132
Peones industrias manufactureras;66;33;96
Peones transporte, descargadores y reponedores;72;27;99
Ocupaciones militares;..;..;..
No consta;168;96;264
Total;4353;3681;8031

