﻿Bovins
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:250404&lang=es
;1999;1989
     Total bovins;;
 explot.;16;31
 caps;3895;4454
     Vaques;;
 total;;
 explot.;5;22
 caps;252;587
 de llet;;
 explot.;4;20
 caps;152;491
 altres;;
 explot.;1;5
 caps;100;96
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;5;60
 mascles;;
 explot.;1;0
 caps;5;0
 braves;;
 explot.;0;1
 caps;0;60
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;5
 caps;1045;587
 mascles;;
 explot.;4;4
 caps;843;360
 femelles;;
 explot.;4;4
 caps;202;227
           Bovins de menys de 12 mesos;;
 total;;
 explot.;14;17
 caps;2593;3220
 mascles;;
 explot.;14;16
 caps;2104;1822
 femelles;;
 explot.;8;12
 caps;489;1398

