﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Navàs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:081419&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;8,3;2,8;36,0;4,6;8,2;14,4;31,0;12,9;20,8;9,8;14,4;3,8;0,9;6,6;37,8;14,2;6,6;22,3;14,3;16,4;286,1
2022;9,6;5,7;38,8;3,0;5,5;14,3;33,4;10,6;22,6;8,2;15,2;1,6;1,5;10,1;41,1;11,4;5,4;24,8;12,8;19,2;294,6
2021;11,8;9,1;44,7;3,4;7,9;10,3;33,8;13,8;25,4;10,2;18,2;1,4;2,6;12,2;48,4;13,6;4,8;23,8;11,1;20,7;327,0
2020;9,7;8,0;46,8;4,4;8,2;9,8;37,2;15,2;24,8;12,7;18,3;1,3;2,1;17,3;51,8;12,0;5,2;17,6;9,1;20,8;331,9
2019;9,6;4,0;39,7;4,8;5,8;11,1;31,4;11,3;25,3;13,4;19,3;2,6;1,8;17,5;45,2;7,9;5,8;19,1;9,8;21,8;307,0
2018;8,7;4,5;47,1;5,3;6,2;13,1;40,1;12,1;25,7;11,0;24,9;3,8;0,9;16,8;48,1;10,5;5,0;17,8;10,8;19,3;331,5
2017;7,8;2,6;62,2;5,8;6,5;12,5;38,2;12,3;28,9;8,8;16,9;2,7;3,3;15,8;47,5;13,1;3,3;20,1;8,7;17,3;333,8
2016;7,8;4,3;71,3;5,6;6,3;16,7;57,3;12,6;30,3;8,5;19,7;2,8;2,9;17,1;48,3;15,8;3,5;19,9;9,4;18,4;378,3
2015;9,2;4,1;75,8;8,5;10,9;23,3;78,6;18,6;33,7;11,2;21,5;2,7;3,2;24,3;54,8;15,7;5,4;21,8;12,8;20,4;456,2
2014;10,4;5,5;83,6;5,8;13,5;27,6;112,7;22,4;42,1;15,5;24,8;3,9;4,5;25,4;64,3;12,5;7,2;24,1;14,8;22,8;543,4
2013;12,9;6,3;91,8;4,0;14,2;27,3;136,5;21,2;43,8;17,4;24,8;4,1;8,0;30,1;73,3;12,3;9,1;25,1;12,3;18,0;592,2
2012;12,3;6,8;96,5;6,8;15,1;28,9;109,8;20,3;38,1;12,9;22,1;4,5;7,9;40,6;56,4;10,1;6,3;22,7;11,2;19,6;548,7
2011;7,2;9,2;110,4;7,3;12,7;32,3;91,4;20,0;32,7;11,1;16,4;3,8;3,6;37,7;45,3;6,8;6,3;19,8;11,5;25,4;510,8
2010;5,3;3,7;119,8;7,8;15,2;35,2;92,9;20,3;35,0;14,8;12,8;4,8;2,5;39,8;38,7;3,3;6,7;17,2;8,9;22,3;506,8
2009;3,7;2,0;120,7;5,4;25,8;37,2;85,8;23,7;31,5;15,8;13,8;2,6;2,6;30,3;37,9;3,5;4,5;15,8;7,0;12,4;481,9

