﻿
Pallars Jussà
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=378&geo=com:25&lang=en
,,,,
1996,42,47.21,10.8,100
1994,43.2,46.79,10.02,100
1993,44.16,46.32,9.52,100
1992,45.52,45.3,9.18,100
1991,44.66,46.16,9.18,100
1990,41.65,49.25,9.1,100
1989,45.84,44.51,9.65,100
1988,44.79,45.68,9.53,100
1987,44.47,45.83,9.7,100
1986,45.72,43.87,10.41,100

