﻿Conreus herbacis: cereals per a gra
Blanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:170237&lang=es
;2009
     Total;
 explot.;3
 ha;11
      Secà;
 explot.;1
 ha;8
       Regadiu;
 explot.;2
 ha;3
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
             Sègol;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

