﻿Households. By number and type of nucleus
Vila-sana
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:252521&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;29;24;23
Without nucleus. With 2 people and over;11;4;1
With one nucleus. Couples without children. Without other persons;36;36;40
With one nucleus. Couples without children. With other persons;8;2;5
With one nucleus. Couples with children. Without other persons;57;65;64
With one nucleus. Couples with children. With other persons;14;12;19
With one nucleus. Mothers with children. Without other persons;7;8;6
With one nucleus. Mothers with children. With other persons;2;3;1
With one nucleus. Fathers with children. Without other persons;4;5;2
With one nucleus. Fathers with children. With other persons;2;0;1
With 2 nuclei and over. Without other persons;5;12;6
With 2 nuclei and over. With other persons;3;1;0
Total;178;172;168

