﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Canejan
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:250637&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);5;15;15;10;50
05/2024;5;15;15;10;45
04/2024;5;15;15;10;45
03/2024;5;15;15;10;45
02/2024;5;15;15;10;45
01/2024;5;15;15;10;50
12/2023;5;15;15;10;45
11/2023;5;15;15;10;45
10/2023;5;15;10;10;40
09/2023;0;15;15;10;40
08/2023;5;15;10;15;40
07/2023;5;15;10;10;40
06/2023;0;15;10;10;35
05/2023;5;10;10;10;35
04/2023;5;10;10;10;35
03/2023;5;10;15;10;40
02/2023;5;15;15;10;40
01/2023;5;15;15;10;40
12/2022;5;10;15;10;40
11/2022;5;15;15;10;40
10/2022;5;10;15;10;40
09/2022;5;10;15;10;40
08/2022;5;10;15;10;40
07/2022;5;10;15;10;40
06/2022;5;10;15;10;40
05/2022;5;10;15;10;40
04/2022;5;10;15;10;40
03/2022;5;10;15;10;45
02/2022;5;10;15;10;40
01/2022;5;10;15;10;40
12/2021;5;9;17;10;41
11/2021;..;..;16;10;38
10/2021;..;..;13;10;34
09/2021;5;7;13;10;35
08/2021;..;..;14;9;35
07/2021;..;..;14;9;33
06/2021;..;..;13;9;30
05/2021;..;..;13;9;32
04/2021;..;..;12;10;31
03/2021;..;..;14;10;34
02/2021;5;7;14;10;36
01/2021;6;7;14;10;37
12/2020;6;7;14;10;37
11/2020;..;..;13;9;34
10/2020;..;..;14;9;33
09/2020;..;..;14;9;33
08/2020;5;7;15;9;36
07/2020;..;..;15;9;33
06/2020;..;..;13;9;29
05/2020;..;..;12;9;28
03/2020;..;..;12;10;29
12/2019;..;..;15;10;36
09/2019;..;..;15;13;37
06/2019;..;..;15;13;39
03/2019;..;..;15;13;40
12/2018;7;8;15;13;43
09/2018;..;..;14;10;30
06/2018;..;..;10;10;30
03/2018;..;..;11;9;30
12/2017;..;..;12;11;34
09/2017;..;..;16;12;38
06/2017;..;..;12;12;29
03/2017;..;..;13;11;33
12/2016;..;..;14;10;33
09/2016;..;..;14;11;34
06/2016;..;..;13;12;36
03/2016;..;13;13;..;40
12/2015;..;12;14;..;39
09/2015;..;12;14;..;38
06/2015;..;13;12;..;38
03/2015;..;14;12;..;36
12/2014;..;15;11;..;36
09/2014;..;14;..;9;34
06/2014;..;12;..;11;36
03/2014;..;14;..;10;35
12/2013;..;13;11;..;37
09/2013;..;..;11;11;37
06/2013;..;11;..;11;33
03/2013;..;14;..;10;35
12/2012;..;18;..;10;38
09/2012;..;14;..;9;35
06/2012;..;13;..;9;34
03/2012;..;16;..;9;36

