﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Palol de Revardit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:171236&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;10;12;2;10;12;1;6;7;1;2;3;1;2;3;0;0;0
De 5 a 9 anys;10;10;20;10;10;20;9;8;17;7;7;14;7;6;13;0;0;0
De 10 a 14 anys;5;6;11;5;6;11;5;5;10;5;5;10;5;5;10;0;0;0
De 15 a 19 anys;12;5;17;12;5;17;12;5;17;12;5;17;12;5;17;0;0;0
De 20 a 24 anys;17;11;28;17;11;28;17;11;28;17;11;28;17;11;28;0;0;0
De 25 a 29 anys;14;15;29;14;15;29;14;15;29;14;15;29;14;14;28;0;0;0
De 30 a 34 anys;13;13;26;13;13;26;13;13;26;13;13;26;10;12;22;0;0;0
De 35 a 39 anys;14;12;26;14;12;26;11;10;21;11;10;21;10;10;20;0;0;0
De 40 a 44 anys;15;15;30;15;15;30;14;14;28;14;14;28;7;8;15;0;0;0
De 45 a 49 anys;17;13;30;17;13;30;17;12;29;16;12;28;8;8;16;0;0;0
De 50 a 54 anys;12;10;22;12;10;22;12;9;21;12;9;21;8;6;14;0;0;0
De 55 a 59 anys;10;14;24;10;14;24;10;12;22;10;11;21;5;4;9;0;0;0
De 60 a 64 anys;7;4;11;7;4;11;5;4;9;4;4;8;0;2;2;0;0;0
De 65 a 69 anys;10;12;22;10;12;22;9;11;20;8;11;19;2;4;6;0;0;0
De 70 a 74 anys;12;14;26;12;14;26;11;12;23;11;12;23;5;7;12;0;0;0
De 75 a 79 anys;10;9;19;10;9;19;9;9;18;9;8;17;8;8;16;0;0;0
De 80 a 84 anys;4;4;8;4;4;8;4;4;8;4;4;8;3;2;5;0;0;0
De 85 anys i més;0;6;6;0;6;6;0;5;5;0;4;4;0;1;1;0;0;0
Total;184;183;367;184;183;367;173;165;338;168;157;325;122;115;237;0;0;0

