﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Alt Camp
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=213&geo=com:01
;1991
Professionals i tècnics;1231
Personal directiu;243
Serveis administratius;1446
Comerciants i venedors;1420
Hostaleria altres serveis;875
Agricultors i pescadors;1265
Treballadors industrilas;6286
Professionals forces armades;25
Total;12791

