﻿Population. By place of birth (autonomous community and abroad) and age
Aguilar de Segarra. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:080023&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;10;12;12;7;13;11;10;20;19;25;15;11;14;12;7;9;13;11;231
Barcelona;10;12;12;7;12;11;10;18;19;25;14;11;14;11;5;9;11;10;221
Girona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;1;0;0;2;0;0;1;0;0;1;2;0;2;1;10
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rest of Spain;0;0;0;1;0;1;0;0;2;1;1;3;1;2;3;0;0;0;15
Andalucía;0;0;0;1;0;0;0;0;0;1;0;1;0;1;2;0;0;0;6
Aragón;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla y León;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
Extremadura;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Foreign;0;0;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;0;6
Total;10;12;12;8;13;12;11;21;21;27;17;14;16;15;10;9;13;11;252

