﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Pau
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171848&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;121;32;..;..;162
2022;7;120;33;..;..;163
2021;8;123;33;..;..;167
2020;9;124;32;..;..;169
2019;8;116;32;..;..;162
2018;7;118;36;..;..;167
2017;7;120;39;..;..;172
2016;7;121;38;..;..;170
2014;..;117;43;6;..;172
2013;6;118;46;..;..;175
2012;7;121;49;..;..;182
2011;7;121;49;..;..;180

