﻿Conreus herbacis: hortalisses
Os de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:251569&lang=es
;2009
     Total;
 explot.;11
 ha;2
      Secà;
 explot.;2
 ha;0
       Regadiu;
 explot.;9
 ha;2
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;1
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;6
 ha;1
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

