﻿Single-person households. By relation to economic activity, sex and age
Catalonia. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9091&t=201100&lang=en
;Employed population;Unemployed population;Total active population;Total inactive population;Total
Males;164300;39504;203804;91570;295374
From 0 to 19 years;..;..;175;298;473
From 20 to 24 years;2408;1136;3545;745;4290
From 25 to 29 years;13748;3808;17556;1430;18986
From 30 to 34 years;29118;5662;34780;1258;36038
From 35 to 39 years;32802;6429;39231;2023;41254
From 40 to 44 years;26241;5547;31788;1899;33687
From 45 to 49 years;21132;5233;26366;2883;29248
From 50 to 54 years;15730;4007;19737;3076;22814
From 55 to 59 years;12560;4159;16718;4152;20870
From 60 to 64 years;7795;2613;10408;10263;20671
65 years and over;2701;799;3500;63544;67043
Females;122268;27007;149275;242161;391436
From 0 to 19 years;..;128;193;578;771
From 20 to 24 years;2424;907;3331;917;4248
From 25 to 29 years;12895;2540;15435;1612;17047
From 30 to 34 years;20450;3047;23497;1292;24789
From 35 to 39 years;20921;3614;24535;1157;25692
From 40 to 44 years;14719;2436;17154;1351;18505
From 45 to 49 years;12697;2526;15223;1540;16763
From 50 to 54 years;12164;3036;15199;2775;17974
From 55 to 59 years;13042;3576;16618;5911;22530
From 60 to 64 years;9523;3523;13046;16528;29574
65 years and over;3369;1674;5042;208501;213544
Total;286568;66511;353079;333731;686810
From 0 to 19 years;131;237;368;876;1244
From 20 to 24 years;4832;2044;6876;1662;8538
From 25 to 29 years;26643;6348;32991;3042;36033
From 30 to 34 years;49568;8710;58277;2549;60827
From 35 to 39 years;53723;10043;63766;3180;66946
From 40 to 44 years;40959;7983;48942;3250;52192
From 45 to 49 years;33830;7759;41589;4422;46011
From 50 to 54 years;27894;7043;34937;5851;40787
From 55 to 59 years;25601;7735;33337;10063;43400
From 60 to 64 years;17317;6136;23454;26791;50245
65 years and over;6069;2473;8542;272045;280587

