﻿Aprofitament de la SAU
Rellinars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:081799&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;5;20
  ha;45;36
 secà;;
 explot.;4;16
 ha;42;34
 regadiu;;
 explot.;4;13
 ha;3;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;5;17
 ha;29;26
 secà;;
 explot.;2;7
 ha;26;24
 regadiu;;
 explot.;4;13
 ha;3;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;13
 ha;14;8
 secà;;
 explot.;2;13
 ha;14;7
 regadiu;;
 explot.;0;1
 ha;0;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;3
 ha;2;2
 secà;;
 explot.;2;3
 ha;2;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;25

