﻿Population. By relation to economic activity, sex and age
Vilaür. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:172229&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;3;3;6
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;1;3;2;1;3
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2;2;0;2
From 15 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;3;1;4;3;1;4
From 20 to 24 years;4;2;6;0;1;1;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;5;4;9
From 25 to 29 years;3;5;8;0;0;0;0;1;1;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;7;10
From 30 to 34 years;3;5;8;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;6;9
From 35 to 39 years;1;1;2;0;0;0;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;3;4
From 40 to 44 years;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;0;2;3;1;4;5;1;6
From 45 to 49 years;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;2;3;5
From 50 to 54 years;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;5;3;8
From 55 to 59 years;7;5;12;0;0;0;1;2;3;8;7;15;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;1;0;1;1;3;4;9;10;19
From 60 to 64 years;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;2;0;2;0;1;1;0;0;0;0;1;1;0;1;1;2;3;5;5;5;10
65 years and over;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;11;8;19;0;0;0;0;0;0;0;0;0;0;0;0;11;8;19;11;9;20
Total;29;25;54;0;1;1;1;4;5;30;30;60;0;0;0;14;8;22;0;2;2;11;6;17;1;8;9;3;2;5;29;26;55;59;56;115

