﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Aran. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=com:39&lang=en
;Males;Females;Total
Catalonia;3038;2795;5833
Barcelona;669;511;1180
Girona;36;41;77
Lleida;2243;2167;4410
Tarragona;90;76;166
Rest of Spain;1082;966;2048
Andalucía;201;182;383
Aragón;124;133;257
Principado de Asturias;35;31;66
Illes Balears;10;14;24
Canarias;5;3;8
Cantabria;11;13;24
Castilla - La Mancha;39;41;80
Castilla y León;88;102;190
Comunitat Valenciana;93;60;153
Extremadura;25;37;62
Galicia;195;153;348
Comunidad de Madrid;132;101;233
Región de Murcia;12;10;22
Comunidad Foral de Navarra;12;9;21
País Vasco;92;74;166
La Rioja;3;2;5
Ceuta y Melilla;5;1;6
Foreign;1148;1239;2387
Total;5268;5000;10268

