﻿Migracions. Totals
Roda de Ter
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:081831
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;281;319;213;319;256;226;213;193;214;171;186;211;193;266;223;296;250;236;169;179;133;112;121;111;81
 emigracions;246;280;248;241;213;188;207;220;193;188;237;186;188;173;154;141;155;195;157;164;161;97;126;148;73
 saldo migratori;35;39;-35;78;43;38;6;-27;21;-17;-51;25;5;93;69;155;95;41;12;15;-28;15;-5;-37;8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;43;44;47;49;35;34;31;31;36;28;23;25;21;19;17;24;23;17;7;17;5;15;3;12;3
 emigracions;26;28;30;30;19;19;26;15;24;15;33;26;23;31;21;18;27;17;19;23;10;8;5;5;4
 saldo migratori;17;16;17;19;16;15;5;16;12;13;-10;-1;-2;-12;-4;6;-4;0;-12;-6;-5;7;-2;7;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;185 (b);67;75;133;93;70;46;47;25;27;28;33;31;50;70;43;45;40;53;39;56;4;1;0;0
 emigracions;76 (b);16;33;18;24;28;41;31;50;35;36;34;42;35;47;11;5;9;6;2;0;..;..;..;..
 saldo migratori;109;51;42;115;69;42;5;16;-25;-8;-8;-1;-11;15;23;32;40;31;47;37;56;..;..;..;..
          Saldo migratori total;161;106;24;212;128;95;16;5;8;-12;-69;23;-8;96;88;193;131;72;47;46;23;..;..;..;..

