﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Franqueses del Vallès, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:080863&lang=es
;2001
Ensenyaments inicials per a adults;17
Programes de garantia social;7
ESO, educació secundària per a adults;49
Batxillerat, BUP, COU;195
Escola Oficial d'idiomes;33
Ensenyaments artístics grau elemental o mitjà;13
FP de grau mitjà o equivalent;69
FP de grau superior o equivalent;85
Diplomatura universitària o equivalent;140
Llicenciatura universitària o equivalent;163
Postgrau màster, MIR o anàleg;27
Doctorat;20
Curs INEM, o equivalent per a desocupats;14
Curs de formació promogut per l'empresa;123
Altres cursos;426
Total estudiants;1277

