﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Jonquera, la. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:170865
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";10;5;0;5;25
Enginyers tècnics, pèrits i ajudants titulats;10;0;0;10;20
Caps administratius i de taller;40;0;0;0;45
Ajudants no titulats;55;10;10;5;80
Oficials administratius;105;35;5;10;150
Subalterns;55;10;5;0;70
Auxiliars administratius;100;35;10;10;150
Oficials de primera i de segona;245;25;25;0;295
Oficials de tercera i especialistes;265;40;40;0;350
Peons;115;50;30;0;190
No procedent i altres;5;10;5;5;20
Total;1005;220;125;50;1400

