﻿Espècies arbòries forestals
Castellfollit de Riubregós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:080608
;1999
   Total;
 total;
 explot.;27
 ha;503
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;27
 ha;503
     Frondoses;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;3
       Resinoses;
 total;
 explot.;15
 ha;217
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;217
         Mixtes;
 total;
 explot.;19
 ha;282
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;19
 ha;282

