﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pujalt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081764&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);10;30;30;35;105
06/2024 (p);10;30;25;40;105
05/2024;10;30;30;35;105
04/2024;10;30;30;35;105
03/2024;10;30;30;35;105
02/2024;10;30;25;35;105
01/2024;10;30;25;35;100
12/2023;10;35;25;35;100
11/2023;10;35;25;35;105
10/2023;10;35;20;35;105
09/2023;10;40;25;35;105
08/2023;10;35;20;30;100
07/2023;10;40;20;30;100
06/2023;10;40;20;35;100
05/2023;10;40;20;35;105
04/2023;10;40;20;35;105
03/2023;10;40;20;35;105
02/2023;10;40;20;35;105
01/2023;10;40;20;35;105
12/2022;10;35;20;35;105
11/2022;10;35;20;40;105
10/2022;10;35;20;35;105
09/2022;10;35;20;35;100
08/2022;10;35;20;35;100
07/2022;10;35;20;35;105
06/2022;10;35;20;35;100
05/2022;10;35;20;35;100
04/2022;10;35;20;30;100
03/2022;10;35;20;30;100
02/2022;10;35;20;30;100
01/2022;10;35;20;30;95
12/2021;11;34;23;30;98
11/2021;12;36;21;31;100
10/2021;11;36;22;30;99
09/2021;11;36;22;28;97
08/2021;10;38;23;30;101
07/2021;12;38;21;31;102
06/2021;11;39;20;31;101
05/2021;11;38;21;31;101
04/2021;11;39;20;32;102
03/2021;11;38;21;31;101
02/2021;11;37;20;28;96
01/2021;10;37;20;28;95
12/2020;10;36;20;29;95
11/2020;10;36;20;29;95
10/2020;10;36;20;31;97
09/2020;9;39;19;30;97
08/2020;10;36;19;31;96
07/2020;10;37;20;31;98
06/2020;10;38;20;31;99
05/2020;10;36;20;30;96
03/2020;10;36;20;30;96
12/2019;9;36;21;31;97
09/2019;10;33;22;33;98
06/2019;14;29;23;32;98
03/2019;14;30;23;31;98
12/2018;15;34;22;32;103
09/2018;14;36;20;33;103
06/2018;16;36;19;33;104
03/2018;14;35;19;31;99
12/2017;15;35;21;31;102
09/2017;16;32;21;33;102
06/2017;15;34;20;30;99
03/2017;17;35;20;30;102
12/2016;16;38;18;30;102
09/2016;14;38;20;29;101
06/2016;14;39;20;27;100
03/2016;14;41;19;25;99
12/2015;13;43;18;24;98
09/2015;11;42;19;23;95
06/2015;11;41;20;23;95
03/2015;10;39;21;21;91
12/2014;8;39;20;21;88
09/2014;7;37;23;20;87
06/2014;11;37;24;20;92
03/2014;11;40;24;18;93
12/2013;13;37;22;19;91
09/2013;11;37;24;20;92
06/2013;10;39;23;21;93
03/2013;8;38;25;19;90
12/2012;9;38;24;21;92
09/2012;10;36;25;22;93
06/2012;8;34;27;21;90
03/2012;8;36;24;21;89

