﻿Espècies arbòries forestals
Anglès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:170084
;1999
   Total;
 total;
 explot.;15
 ha;430
 comercial;
 explot.;15
 ha;430
 no comercial;
 explot.;0
 ha;0
     Frondoses;
 total;
 explot.;6
 ha;237
 comercial;
 explot.;6
 ha;237
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;9
 ha;192
 comercial;
 explot.;9
 ha;192
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;0
 ha;0

