﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Quintí de Mediona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:082362&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;2;4;5;14;17;21;21;27;32;37;23;29;28;8;9;11;5;296
Homes;3;1;0;2;5;8;10;7;10;17;24;13;13;16;3;3;4;2;141
Dones;0;1;4;3;9;9;11;14;17;15;13;10;16;12;5;6;7;3;155
Arribats l'any 1996;0;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;2;1;1;2;2;1;2;1;2;0;0;0;0;0;0;0;0;0;14
Homes;2;0;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;6
Dones;0;1;1;1;1;1;2;0;1;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1991;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;1;1;1;3;3;1;2;1;1;1;0;1;0;0;0;1;2;19
Homes;0;1;0;1;2;0;0;1;0;0;0;0;1;0;0;0;0;1;7
Dones;0;0;1;0;1;3;1;1;1;1;1;0;0;0;0;0;1;1;12
Arribats l'any 1980-71;0;0;0;1;9;9;6;5;7;7;3;3;2;2;1;2;3;0;60
Homes;0;0;0;0;2;4;4;1;3;2;2;1;1;1;1;0;1;0;23
Dones;0;0;0;1;7;5;2;4;4;5;1;2;1;1;0;2;2;0;37
Arribats l'any 1970-61;0;0;0;0;0;2;11;9;11;15;23;12;9;11;2;2;2;2;111
Homes;0;0;0;0;0;2;5;2;4;8;15;5;4;8;1;2;1;1;58
Dones;0;0;0;0;0;0;6;7;7;7;8;7;5;3;1;0;1;1;53
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;6;7;5;6;10;10;2;1;2;0;51
Homes;0;0;0;0;0;0;0;1;2;7;3;6;4;5;1;0;0;0;29
Dones;0;0;0;0;0;0;0;1;4;0;2;0;6;5;1;1;2;0;22
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;5;1;6;5;1;2;2;0;24
Homes;0;0;0;0;0;0;0;0;0;0;4;0;3;2;0;0;1;0;10
Dones;0;0;0;0;0;0;0;0;0;2;1;1;3;3;1;2;1;0;14
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;1;0;1;6
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;1;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

