﻿Migracions. Totals
Sant Jaume de Llierca
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:171655&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;72;42;24;51;50;44;26;60;59;70;71;22;32;13;31;48;34;52;39;28;30;13;38;16;13
 emigracions;36;40;32;48;37;54;49;32;26;54;36;14;40;24;39;43;51;28;33;24;24;22;20;17;26
 saldo migratori;36;2;-8;3;13;-10;-23;28;33;16;35;8;-8;-11;-8;5;-17;24;6;4;6;-9;18;-1;-13
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;0;1;3;2;3;2;3;0;0;1;1;4;3;5;2;1;3;8;5;1;0;3;2;0
 emigracions;8;2;5;3;2;1;1;3;9;0;4;16;4;3;0;6;8;0;8;3;1;1;0;1;2
 saldo migratori;-2;-2;-4;0;0;2;1;0;-9;0;-3;-15;0;0;5;-4;-7;3;0;2;0;-1;3;1;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);9;2;17;13;4;4;15;6;8;14;3;13;1;12;14;17;14;4;10;0;4;6;0;1
 emigracions;12 (b);14;0;6;0;3;0;9;2;8;2;4;3;13;1;6;0;0;0;0;0;..;..;..;..
 saldo migratori;-2;-5;2;11;13;1;4;6;4;0;12;-1;10;-12;11;8;17;14;4;10;0;..;..;..;..
          Saldo migratori total;32;-5;-10;14;26;-7;-18;34;28;16;44;-8;2;-23;8;9;-7;41;10;16;6;..;..;..;..

