﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellver de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:250518&lang=es
;2020
    SAU;
 explot.;62
 ha;5994
     Terres llaurades;
 total;
 explot.;56
 ha;702
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;54
 ha;681
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;2
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;19
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;57
 ha;5292

