﻿Población. Por año de llegada a la vivienda
Corbera de Llobregat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:080728&lang=es
;2021
2020;1110
2019;1089
2018;993
2017;699
2016;633
2011-2015;2013
2001-2010;4074
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;990
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1716
No consta;1713
Total;15027

