﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Sant Mateu de Bages. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:082299
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;46;203;101;177;527
Homes;15;108;56;88;267
Dones;31;95;45;89;260
Estranger;4;11;4;8;27
Homes;1;6;1;5;13
Dones;3;5;3;3;14
Total;50;214;105;185;554
Homes;16;114;57;93;280
Dones;34;100;48;92;274

