﻿Población a 1 de enero. Por sexo
Calonge i Sant Antoni
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:170340&lang=es
;Hombres;Mujeres;Total
2023;6001;6042;12043
2022;5838;5874;11712
2021;5762;5722;11484
2020;5681;5650;11331
2019;5571;5521;11092
2018;5457;5440;10897
2017;5409;5395;10804
2016;5368;5341;10709
2015;5272;5248;10520
2014;5298;5243;10541
2013;5320;5276;10596
2012;5431;5420;10851
2011;5395;5366;10761
2010;5433;5356;10789
2009;5376;5261;10637
2008;5308;5120;10428
2007;5100;4909;10009
2006;4827;4631;9458
2005;4671;4491;9162
2004;4440;4317;8757
2003;4192;4090;8282
2002;3884;3800;7684
2001;3611;3579;7190
2000;3398;3385;6783
1999;3334;3329;6663
1998;3126;3100;6226

