﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Bellcaire d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:250479&lang=es
;2009
   Totes les edats;
 titulars;
 total;115
 homes;100
 dones;15
 titulars caps d'explotació;
 total;90
 homes;85
 dones;5
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
         De 35 a 44 anys;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
           De 45 a 54 anys;
 titulars;
 total;22
 homes;20
 dones;2
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
             De 55 a 64 anys;
 titulars;
 total;27
 homes;22
 dones;5
 titulars caps d'explotació;
 total;20
 homes;19
 dones;1
               De 65 anys o més;
 titulars;
 total;46
 homes;41
 dones;5
 titulars caps d'explotació;
 total;31
 homes;30
 dones;1

