﻿Naixements, defuncions i matrimonis. Recomptes
Moianès
Font: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=79&geo=com:42
;Naixements;Defuncions;Matrimonis
2022;92;175;60
2021;83;181;50
2020;88;183;46
2019;89;160;79
2018;96;143;50
2017;105;149;70
2016;116;161;66
2015;111;132;66
2014;93;124;75

