﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Tiana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:082824
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,7;1,9;11,2;5,8;3,0;3,5;12,7;20,8;26,0;7,4;16,3;15,9;4,9;22,8;22,3;9,2;7,4;11,8;15,8;8,3;227,3
2022;0,3;0,9;11,4;5,0;2,7;5,8;10,9;18,8;27,2;6,9;18,8;10,6;5,5;24,7;22,3;8,7;9,4;14,3;17,0;12,8;234,0
2021;0,9;0,7;13,3;2,5;4,3;7,2;14,9;17,9;31,1;12,4;30,1;9,5;2,9;32,8;35,8;8,9;6,8;17,7;19,9;12,3;281,8
2020;0,7;1,9;14,7;3,5;3,5;9,3;16,4;18,8;31,3;15,0;29,9;8,9;5,9;30,1;38,5;8,1;7,3;18,9;24,1;10,2;296,8
2019;0,0;1,3;12,7;4,8;2,2;7,3;15,3;15,4;28,3;11,6;23,4;6,4;3,5;21,5;29,3;7,7;8,7;15,3;16,7;9,3;240,6
2018;1,1;2,4;17,6;4,7;3,6;7,8;19,7;17,9;28,0;4,4;19,8;8,8;5,0;20,7;28,3;6,5;10,3;14,9;17,7;8,9;247,9
2017;1,3;1,3;16,5;8,7;5,8;9,7;20,2;18,2;25,8;6,8;22,0;8,3;7,6;26,0;28,8;6,8;8,8;19,8;19,2;6,3;267,7
2016;1,3;2,7;23,8;7,6;9,1;9,8;22,8;29,9;38,8;9,3;22,7;7,4;7,3;28,3;35,2;7,5;9,6;24,0;23,1;9,5;329,6
2015;1,9;2,8;25,1;8,1;11,8;11,6;31,3;31,6;41,8;10,8;26,3;5,5;8,2;34,2;41,4;8,8;14,6;24,9;27,3;10,8;378,8
2014;2,0;4,7;24,0;11,9;13,7;11,3;36,8;32,0;36,8;11,8;27,7;8,3;9,8;41,0;42,8;11,4;17,7;20,1;27,9;12,0;403,8
2013;1,8;3,0;24,9;10,6;12,8;16,4;39,9;34,8;42,5;12,1;32,6;14,0;11,3;51,2;44,9;12,2;17,1;21,5;29,2;10,8;443,4
2012;3,8;2,7;24,6;6,6;10,1;24,3;40,1;31,3;35,9;14,2;27,3;14,3;12,7;69,6;34,0;10,2;18,1;17,7;24,5;15,4;437,0
2011;4,8;3,3;20,9;5,7;7,0;22,1;34,7;23,6;32,3;12,7;19,8;13,5;10,5;65,6;25,0;9,1;12,7;12,8;21,2;23,3;380,4
2010;2,9;2,1;16,5;4,8;5,8;13,5;35,5;29,3;30,4;13,4;13,8;14,1;3,8;71,8;33,3;5,6;11,7;11,4;22,3;28,1;370,1
2009;0,8;1,6;18,4;6,1;8,3;13,7;34,1;29,0;26,6;10,6;13,5;11,9;3,4;71,2;31,9;6,9;9,4;13,8;18,7;12,3;341,9

