﻿Població. Per any d'arribada a Catalunya
Santa Maria de Martorelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:082567
;2021
2020;3
2019;3
2018;0
2017;6
2016;3
2011-2015;15
2001-2010;27
1991-2000;15
1981-1990;9
Abans de 1981;93
Sempre hi ha viscut;696
Total;876

