﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=com:01
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;12;3;15;4;2;6;13;26;39;12;6;18;2;1;3;983;193;1176;34;10;44;0;0;0;1060;241;1301
Pesca;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;1;0;1;0;0;0;2;2;4
Extracció gas i petroli;6;2;8;2;0;2;0;4;4;1;1;2;0;0;0;0;0;0;23;2;25;0;0;0;32;9;41
Electricitat gas i aigua;6;0;6;2;0;2;2;4;6;4;2;6;2;0;2;0;0;0;51;3;54;0;0;0;67;9;76
Ext. i trans. minerals;14;2;16;12;2;14;19;29;48;10;3;13;4;1;5;0;0;0;173;26;199;1;0;1;233;63;296
Indústria química;24;6;30;4;0;4;10;16;26;12;7;19;0;4;4;0;0;0;198;54;252;0;0;0;248;87;335
Const. maquin. mat. elèctric;82;12;94;38;1;39;79;117;196;54;15;69;6;8;14;3;5;8;1033;506;1539;0;0;0;1295;664;1959
Material transport;20;3;23;6;0;6;17;21;38;11;0;11;0;0;0;0;0;0;101;121;222;0;0;0;155;145;300
Alimentació i begudes;10;5;15;10;1;11;17;30;47;49;62;111;12;7;19;18;4;22;223;48;271;0;0;0;339;157;496
Tèxtil, cuir i confecció;4;3;7;15;2;17;15;34;49;32;26;58;1;10;11;1;1;2;172;310;482;0;0;0;240;386;626
Suro i fusta;18;5;23;11;0;11;38;50;88;28;5;33;3;5;8;4;0;4;543;48;591;0;0;0;645;113;758
Paper i arts gràfiques;22;9;31;16;0;16;36;50;86;27;12;39;3;3;6;1;0;1;558;128;686;0;0;0;663;202;865
Plàstics indu. manufact.;9;10;19;13;0;13;7;6;13;9;8;17;1;1;2;1;1;2;81;39;120;0;0;0;121;65;186
Construcció;20;5;25;17;2;19;18;28;46;10;5;15;1;2;3;5;3;8;875;10;885;0;0;0;946;55;1001
Comerç i reparació;25;30;55;14;9;23;47;89;136;328;536;864;8;7;15;6;1;7;313;59;372;1;0;1;742;731;1473
Hostaleria i restauració;3;3;6;3;3;6;4;5;9;7;7;14;171;132;303;1;1;2;6;4;10;0;0;0;195;155;350
Transport i act. annexes;8;7;15;5;2;7;29;24;53;17;1;18;4;7;11;2;0;2;329;7;336;0;0;0;394;48;442
Comunicacions;9;1;10;0;0;0;25;15;40;3;1;4;0;2;2;1;0;1;15;1;16;0;0;0;53;20;73
Assegurances i finances;11;9;20;21;1;22;116;56;172;12;7;19;1;11;12;1;0;1;6;0;6;0;0;0;168;84;252
Servei empr. lloguers;51;21;72;6;0;6;40;53;93;16;14;30;26;7;33;0;0;0;17;4;21;0;0;0;156;99;255
Adm. pública defensa i SS;26;33;59;8;2;10;54;116;170;0;2;2;36;20;56;11;2;13;36;3;39;22;1;23;193;179;372
Educació i investigació;172;289;461;3;1;4;11;22;33;6;5;11;19;22;41;8;2;10;28;17;45;0;0;0;247;358;605
Sanitat i assis. social;70;134;204;4;0;4;11;26;37;3;4;7;11;38;49;2;2;4;13;11;24;0;0;0;114;215;329
Altres serveis;14;3;17;0;1;1;7;10;17;5;33;38;33;243;276;1;0;1;29;17;46;0;0;0;89;307;396
Total;636;595;1231;214;29;243;615;831;1446;656;764;1420;344;531;875;1050;215;1265;4858;1428;6286;24;1;25;8397;4394;12791

