﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Torregrossa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:252304&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;21;28;228;116;62;50
2022;22;29;240;111;64;49
2021;29;191;139;69;53;31
2020;40;196;129;75;44;27
2019;37;221;114;76;33;26
2018;36;248;106;66;29;21
2017;33;263;101;54;25;18
2016;37;266;98;50;22;16
2014;31;295;97;43;17;9
2013;31;319;95;44;15;9
2012;37;319;97;40;14;8
2011;37;330;93;38;14;8

