﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Dosrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:080752
;Agricultura;Indústria;Construcció;Serveis;Total
Total;60;490;145;856;1551
Catalunya;51;359;90;644;1144
Barcelona;51;348;86;621;1106
Girona;0;7;1;4;12
Lleida;0;0;2;10;12
Tarragona;0;4;1;9;14
Resta de l'Estat;9;107;50;170;336
Andalusia;5;65;31;74;175
Aragó;0;4;1;3;8
Astúries;0;3;1;0;4
Balears;0;0;0;1;1
Canàries;1;0;0;1;2
Cantàbria;0;0;0;3;3
Catella-la Manxa;0;7;2;10;19
Catella i Lleó;0;7;5;19;31
Comunitat Valenciana;1;2;0;4;7
Extremadura;0;12;6;15;33
Galícia;0;0;1;11;12
Madrid;1;2;1;7;11
Múrcia;1;4;1;10;16
Navarra;0;1;1;2;4
País Basc;0;0;0;5;5
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;4;4
Estranger;0;24;5;42;71

