﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:430640
;Homes;Dones;Total
Dret;14;11;25
Magisteri;9;20;29
Ciències socials;31;59;90
Arts i humanitats;15;12;27
Informàtica;7;9;16
Enginyeries;10;4;14
Formació tècnica;59;17;76
Ciències;6;4;10
Arquitectura i construcció;2;4;6
Agricultura i veterinària;12;6;18
Salut i serveis socials;6;26;32
Altres serveis;8;20;28
Total;179;192;371

