﻿Population at 1 January. By place of birth. Totals
Sant Pere de Riudebitlles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082325&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1969;1336;633;260;175;2404
2021;1982;1349;633;267;162;2411
2020;1957;1337;620;262;161;2380
2019;1962;1346;616;263;143;2368
2018;1938;1340;598;272;128;2338
2017;1955;1362;593;270;118;2343
2016;1968;1375;593;271;130;2369
2015;1964;1379;585;274;136;2374
2014;1958;1361;597;275;131;2364
2013;1940;1352;588;281;125;2346
2012;1946;1353;593;297;129;2372
2011;1943;1352;591;293;146;2382
2010;1939;1343;596;305;137;2381
2009;1917;1325;592;317;142;2376
2008;1889;1325;564;319;151;2359
2007;1855;1308;547;316;148;2319
2006;1802;1289;513;305;139;2246
2005;1781;1284;497;305;90;2176
2004;1747;1276;471;304;61;2112
2003;1747;1269;478;309;56;2112
2002;1763;1276;487;313;47;2123
2001;1760;1282;478;310;40;2110
2000;1733;1259;474;316;27;2076

