﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Arnes. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430189
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;5;8;0;1;1;3;6;9
De 5 a 9 anys;6;5;11;0;2;2;6;7;13
De 10 a 14 anys;10;11;21;0;3;3;10;14;24
De 15 a 19 anys;8;5;13;1;0;1;9;5;14
De 20 a 24 anys;5;5;10;0;0;0;5;5;10
De 25 a 29 anys;4;7;11;1;1;2;5;8;13
De 30 a 34 anys;10;9;19;0;7;7;10;16;26
De 35 a 39 anys;14;13;27;1;1;2;15;14;29
De 40 a 44 anys;15;5;20;3;1;4;18;6;24
De 45 a 49 anys;9;12;21;1;3;4;10;15;25
De 50 a 54 anys;15;13;28;0;2;2;15;15;30
De 55 a 59 anys;15;20;35;0;0;0;15;20;35
De 60 a 64 anys;22;14;36;0;0;0;22;14;36
De 65 a 69 anys;14;26;40;1;0;1;15;26;41
De 70 a 74 anys;19;14;33;0;0;0;19;14;33
De 75 a 79 anys;14;20;34;0;0;0;14;20;34
De 80 a 84 anys;8;10;18;0;0;0;8;10;18
85 anys o més;20;22;42;0;0;0;20;22;42
Total;211;216;427;8;21;29;219;237;456

