﻿Població. Per any d'arribada a l'habitatge i sexe
Vilanova de la Barca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:252542
;Homes;Dones;Total
2020;99;42;141
2019;84;30;114
2018;33;15;45
2017;27;21;48
2016;15;12;27
2011-2015;54;60;114
2001-2010;90;90;183
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15;15;30
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;60;54;114
No hi consta;147;159;303
Total;621;498;1119

