﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Caseres. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430419
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;2;8;0;2;2;6;4;10
De 5 a 9 anys;1;3;4;0;0;0;1;3;4
De 10 a 14 anys;3;5;8;0;0;0;3;5;8
De 15 a 19 anys;1;4;5;0;0;0;1;4;5
De 20 a 24 anys;6;4;10;0;2;2;6;6;12
De 25 a 29 anys;5;6;11;0;1;1;5;7;12
De 30 a 34 anys;4;8;12;0;0;0;4;8;12
De 35 a 39 anys;8;4;12;2;0;2;10;4;14
De 40 a 44 anys;7;5;12;0;0;0;7;5;12
De 45 a 49 anys;5;7;12;0;1;1;5;8;13
De 50 a 54 anys;6;3;9;0;1;1;6;4;10
De 55 a 59 anys;7;7;14;0;1;1;7;8;15
De 60 a 64 anys;10;14;24;0;0;0;10;14;24
De 65 a 69 anys;16;10;26;0;0;0;16;10;26
De 70 a 74 anys;8;11;19;0;1;1;8;12;20
De 75 a 79 anys;7;5;12;0;0;0;7;5;12
De 80 a 84 anys;6;10;16;0;1;1;6;11;17
85 anys o més;11;5;16;0;0;0;11;5;16
Total;117;113;230;2;10;12;119;123;242

