﻿Population. By year of arrival in Catalonia
Guils de Cerdanya
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:170828&lang=en
;2021
2020;0
2019;3
2018;3
2017;6
2016;6
2011-2015;15
2001_2010;30
1991-2000;30
1981-1990;18
Before 1981;39
He has always lived there;441
Total;594

