﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Calafell. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430379
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5889;768;6657;429;2661;606;1878;5574;12234
Educació primària o inferior;312;33;345;33;690;21;360;1104;1449
Primera etapa d’educació secundària i similar;1677;300;1977;186;840;318;471;1815;3795
Segona etapa d’educació secundària i similar;1710;222;1932;114;552;216;555;1437;3375
Educació superior;2193;210;2403;96;573;48;489;1206;3612
Dones;4878;1143;6021;339;2040;552;3414;6345;12366
Educació primària o inferior;150;60;210;24;630;9;981;1644;1848
Primera etapa d’educació secundària i similar;954;438;1392;129;687;264;903;1983;3375
Segona etapa d’educació secundària i similar;1395;351;1746;111;396;201;810;1518;3264
Educació superior;2379;294;2673;75;324;81;723;1203;3879
Total;10764;1908;12672;768;4698;1161;5292;11919;24600
Educació primària o inferior;459;90;549;57;1320;30;1341;2748;3297
Primera etapa d’educació secundària i similar;2628;741;3369;312;1527;585;1377;3801;7170
Segona etapa d’educació secundària i similar;3105;573;3678;225;951;417;1365;2958;6639
Educació superior;4572;507;5079;174;900;129;1212;2415;7491

