﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Barcelona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:080193&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;40;141;245;213;197;138;115;107;103;47;56;1402
dones;22;71;101;61;60;67;51;50;34;26;64;607
total;62;212;346;274;257;205;166;157;137;73;120;2009
Pesca;;;;;;;;;;;;
homes;3;14;35;33;41;39;39;48;27;15;4;298
dones;0;3;11;6;5;6;2;1;7;3;5;49
total;3;17;46;39;46;45;41;49;34;18;9;347
Indústries extractives;;;;;;;;;;;;
homes;1;6;9;7;11;6;8;5;5;4;2;64
dones;0;1;7;2;2;4;1;5;1;0;1;24
total;1;7;16;9;13;10;9;10;6;4;3;88
Indústries manufactureres;;;;;;;;;;;;
homes;1215;5288;9917;10130;9537;8392;7845;8926;8803;4436;1363;75852
dones;504;2439;5655;5493;4868;4798;4257;3215;2159;1091;1220;35699
total;1719;7727;15572;15623;14405;13190;12102;12141;10962;5527;2583;111551
Electricitat, gas i aigua;;;;;;;;;;;;
homes;47;238;381;348;337;374;537;506;275;95;27;3165
dones;14;105;212;178;196;180;174;114;55;18;24;1270
total;61;343;593;526;533;554;711;620;330;113;51;4435
Construcció;;;;;;;;;;;;
homes;938;3332;5009;4819;4094;3577;3223;3284;2855;1616;586;33333
dones;111;532;1118;948;754;594;481;488;345;212;607;6190
total;1049;3864;6127;5767;4848;4171;3704;3772;3200;1828;1193;39523
Comerç i reparació;;;;;;;;;;;;
homes;1327;4531;6640;6854;6578;6042;5418;5521;4980;2935;1190;52016
dones;1699;5657;7453;6415;5779;5361;4733;4498;3274;1743;1164;47776
total;3026;10188;14093;13269;12357;11403;10151;10019;8254;4678;2354;99792
Hostaleria;;;;;;;;;;;;
homes;743;2602;3560;3192;2731;2278;1957;1802;1434;789;382;21470
dones;618;2265;2680;2286;1971;1712;1609;1364;978;527;379;16389
total;1361;4867;6240;5478;4702;3990;3566;3166;2412;1316;761;37859
Transport i comunicacions;;;;;;;;;;;;
homes;474;2576;5015;5181;5450;4840;4081;3587;2937;1659;477;36277
dones;260;1597;3228;2764;2167;1698;1236;883;506;243;354;14936
total;734;4173;8243;7945;7617;6538;5317;4470;3443;1902;831;51213
Mediació financera;;;;;;;;;;;;
homes;62;657;1964;2020;2079;3105;3427;2591;1225;431;153;17714
dones;95;1024;2370;2082;1540;1759;1777;1135;517;200;111;12610
total;157;1681;4334;4102;3619;4864;5204;3726;1742;631;264;30324
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;525;3896;8759;7787;6609;5095;4021;3792;2958;1572;899;45913
dones;396;3658;7950;6958;5556;4250;3611;2761;1966;838;477;38421
total;921;7554;16709;14745;12165;9345;7632;6553;4924;2410;1376;84334
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;137;690;1719;2224;2989;2912;2417;2032;1537;862;276;17795
dones;121;724;1843;2832;4238;3716;2863;2169;1293;614;200;20613
total;258;1414;3562;5056;7227;6628;5280;4201;2830;1476;476;38408
Educació;;;;;;;;;;;;
homes;155;840;1839;2289;2615;2558;2356;2004;1370;742;325;17093
dones;226;1918;3688;4324;5026;5114;3960;3477;2338;988;285;31344
total;381;2758;5527;6613;7641;7672;6316;5481;3708;1730;610;48437
Sanitat i serveis socials;;;;;;;;;;;;
homes;104;776;1785;1975;2083;2345;1984;1598;1207;759;511;15127
dones;271;2437;4898;4714;5004;5526;5255;4018;2529;1147;402;36201
total;375;3213;6683;6689;7087;7871;7239;5616;3736;1906;913;51328
Altres serveis;;;;;;;;;;;;
homes;163;1033;1927;1788;1794;1418;1139;1067;859;541;221;11950
dones;502;1918;2498;1999;1930;1490;1221;1173;867;417;250;14265
total;665;2951;4425;3787;3724;2908;2360;2240;1726;958;471;26215
Personal domèstic;;;;;;;;;;;;
homes;39;116;239;291;339;356;359;523;544;474;226;3506
dones;205;944;1644;1931;1932;2066;1842;1830;1686;1084;741;15905
total;244;1060;1883;2222;2271;2422;2201;2353;2230;1558;967;19411
Organismes extraterritorials;;;;;;;;;;;;
homes;0;1;2;6;5;9;4;16;4;1;1;49
dones;0;4;15;16;14;18;12;5;9;2;1;96
total;0;5;17;22;19;27;16;21;13;3;2;145
Total;;;;;;;;;;;;
homes;5973;26737;49045;49157;47489;43484;38930;37409;31123;16978;6699;353024
dones;5044;25297;45371;43009;41042;38359;33085;27186;18564;9153;6285;292395
total;11017;52034;94416;92166;88531;81843;72015;64595;49687;26131;12984;645419

