﻿Titulars persona física per edat i sexe
Arnes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430189
;1999;1989
   Totes les edats;;
 titulars;;
 total;74;124
 homes;64;97
 dones;10;27
 titulars caps explotació;;
 total;72;117
 homes;62;92
 dones;10;25
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;4
 dones;2;1
 titulars caps explotació;;
      homes;3;4
    dones;2;1
           De 35 a 39 anys;;
 titulars;;
  homes;8;13
 dones;0;1
 titulars caps explotació;;
      homes;8;12
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;9
 dones;1;0
 titulars caps explotació;;
      homes;6;9
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;9;5
 dones;1;3
 titulars caps explotació;;
      homes;9;5
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;10;12
 dones;3;0
 titulars caps explotació;;
      homes;10;12
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;21
 dones;0;1
 titulars caps explotació;;
      homes;3;21
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;8;12
 dones;2;8
 titulars caps explotació;;
      homes;8;11
    dones;2;8
                       De 65 anys i més;;
 titulars;;
  homes;15;19
 dones;1;13
 titulars caps explotació;;
      homes;13;16
    dones;1;13

