﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:171693&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;1;55;4;21;84
Tècnics i professionals científics i intel·lectuals;3;14;5;42;3;6;73
Tècnics i professionals de suport;2;3;5;60;3;2;75
Empleats administratius;3;11;2;96;7;7;126
Treballadors de serveis i venedors de comerç;3;18;5;132;8;16;182
Treballadors qualificats en act. agràries i pesqueres;1;1;0;13;0;2;17
Artesans i treballadors qualificats de les indústries i la construcció;3;6;2;171;6;19;207
Operadors d'instal·lacions i maquinària, i muntadors;3;1;0;94;2;6;106
Treballadors no qualificats;2;14;0;87;6;10;119
Forces armades;1;0;0;0;0;0;1
Total;22;70;20;750;39;89;990

