﻿Conreus llenyosos: fruiters de clima temperat
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:081430&lang=es
;1999;1989
     Total;;
 explot.;2;9
 ha;1;5
      Secà;;
 explot.;2;6
 ha;1;3
       Regadiu;;
 explot.;0;3
 ha;0;3
     Pomera;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
       Perera;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;6
 ha;0;2
 secà;;
 explot.;2;5
 ha;0;2
 regadiu;;
 explot.;0;1
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;1;3
 ha;0;2
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;2
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

