﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tiana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082824
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;781,81;1056,32;670,84;..;..;967,84
2022;906,86;1048,38;655,92;..;..;969,07
2021;850,76;912,88;554,70;..;..;845,49
2020;871,87;888,10;523,03;..;..;827,89
2019;784,44;842,89;519,97;..;..;780,23
2018;805,09;810,29;508,34;..;..;751,94
2017;774,49;784,77;494,53;..;..;725,16
2016;789,06;779,50;504,56;..;..;725,01
2014;736,84;784,70;519,41;..;..;734,86
2013;764,18;770,61;483,55;..;..;716,15
2012;682,64;775,24;484,65;..;..;709,41
2011;754,37;749,22;455,12;..;..;690,46

