﻿Nombre d'explotacions i superfície censada
Sant Sadurní d'Osormort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Les explotacions agràries que estudia el Cens agrari 2020 han de tenir un mínim de 5 ha de superfície agrícola utilitzada (SAU) o uns mínims establerts de superfície d'uns determinats conreus intensius o de nombre d'animals que es detallen en la metodologia.
" Les altres terres es comptabilitzen sempre que estiguin en explotacions que compleixin algun dels criteris de mínims establerts per pertànyer a la població objecte d'estudi; és a dir, si una explotació únicament té altres terres no es censa."
 Les dades d'una explotació agrària s'ubiquen en el municipi on l'explotació tingui la major quantitat de terres i/o animals. Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16057&geo=mun:082418&lang=es
;2020
     Total;
 explot.;10
       Sense terres;
 explot.;0
       Amb terres;
 total;
 explot.;10
 ha;1164
 amb SAU;
 explot.;9
 ha;400
 amb altres terres;
 explot.;9
 ha;763

