﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Segrià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=com:33&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1326;1383;2709;357;363;720;3207;1992;5199;4887;3738;8628
2019;1434;1416;2850;381;384;765;3846;2580;6429;5664;4380;10044
2018;1338;1347;2682;330;345;675;2169;1656;3825;3834;3348;7182
2017;1146;1140;2289;267;318;585;1695;1320;3015;3111;2778;5886
2016;1086;1011;2097;246;240;486;1422;1062;2481;2751;2313;5064
2011-2015;4428;4362;8790;1029;1008;2037;4203;3312;7518;9663;8685;18345
2001-2010;7539;7770;15312;1716;1833;3549;7509;6618;14127;16761;16224;32988
1991-2000;3375;3747;7122;993;1005;1998;531;465;999;4899;5217;10119
1981-1990;2586;2850;5433;1044;1284;2325;123;117;243;3753;4248;8001
Antes de 1981;6309;7614;13926;5358;7491;12849;159;189;351;11829;15294;27123
Siempre ha vivido;39345;37983;77328;0;0;0;0;0;0;39345;37983;77328
Total;69912;70626;140538;11718;14271;25986;24870;19311;44178;106497;104205;210702

