﻿Saldos migratoris interns. Municipis
Sant Martí de Centelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:082248&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;15;-5;-2;7
2021;-13;57;-7;0;37
2020;4;5;-5;3;7
2019;-13;21;2;-4;6
2018;-3;22;-3;7;23
2017;-16;14;-6;-3;-11
2016;-6;37;-10;-1;20
2015;-4;8;-1;8;11
2014;-19;28;-1;5;13
2013;-11;4;1;-2;-8
2012;8;1;-2;3;10
2011;6;17;-1;5;27
2010;-10;41;1;1;33
2009;1;31;0;-5;27
2008;-19;16;0;-5;-8
2007;0;27;2;6;35
2006;8;23;1;-1;31
2005;-19;27;-4;-1;3
2004;-4;41;-2;-4;31
2003;-13;13;4;0;4
2002;7;29;0;1;37
2001;-2;20;6;0;24
2000;4;5;1;2;12
1999;4;8;0;0;12
1998;1;14;1;0;16
1997;-10;10;4;0;4
1995;-10;10;3;1;4
1994;0;15;1;-11;5
1993;6;23;1;-9;21
1992;-11;-1;2;-10;-20
1990;2;10;-2;3;13
1989;-5;-32;1;2;-34
1988;-1;3;0;-5;-3

