﻿Distribució de la superfície agrícola utilitzada (SAU)
Torredembarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:431536
;2020
    SAU;
 explot.;19
 ha;114
     Terres llaurades;
 total;
 explot.;19
 ha;114
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;46
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;19
 ha;67
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

