﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:082114&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;8607;7761;16368;4986;5049;10035;123;699;819;849;1128;1977;366;195;561;14928;14832;29763
De 0 a 15 anys;3522;3360;6879;0;0;0;0;0;0;0;0;0;3;0;0;3522;3360;6879
De 16 a 64 anys;5037;4344;9381;4182;4407;8589;42;159;201;768;1029;1797;360;189;549;10386;10128;20514
65 anys o més;51;57;105;807;642;1449;81;540;621;81;102;183;3;3;9;1023;1347;2370
Resta d'Espanya;477;441;918;3339;3201;6540;276;1434;1710;324;396;723;42;45;84;4455;5517;9972
De 0 a 15 anys;51;57;108;0;0;0;0;0;0;0;0;0;0;0;0;48;57;108
De 16 a 64 anys;336;297;633;1149;1287;2433;15;102;117;213;240;456;33;27;63;1752;1956;3708
65 anys o més;90;84;177;2190;1917;4107;258;1335;1593;111;153;264;6;15;18;2655;3501;6159
Estranger;1062;1023;2085;1053;1236;2289;9;60;69;144;234;378;417;468;885;2682;3021;5706
De 0 a 15 anys;180;186;366;0;0;0;0;0;0;0;0;0;6;6;9;183;195;378
De 16 a 64 anys;882;816;1695;966;1173;2139;6;24;33;135;216;351;396;411;810;2385;2643;5028
65 anys o més;3;18;21;84;63;150;3;36;39;6;18;27;15;51;69;117;183;300
Total;10146;9222;19368;9378;9489;18864;405;2193;2598;1317;1758;3075;822;708;1530;22068;23370;45441
De 0 a 15 anys;3750;3603;7353;0;0;0;0;0;0;0;0;0;6;6;12;3756;3609;7365
De 16 a 64 anys;6252;5460;11712;6297;6867;13161;63;285;348;1119;1485;2604;789;633;1422;14523;14727;29247
65 anys o més;144;159;303;3078;2622;5703;342;1908;2250;201;273;474;27;69;96;3795;5031;8826

