﻿Població. Per any d'arribada a l'habitatge
Vic
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:082981
;2021
2020;4164
2019;4773
2018;3234
2017;2598
2016;2085
2011-2015;7446
2001-2010;8892
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1623
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;5175
No hi consta;7191
Total;47178

