﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Argentona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:080095&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;366;342;708;39;48;87;81;72;153;486;462;945
2019;333;330;666;42;48;87;78;57;135;450;435;885
2018;300;303;603;24;51;78;45;51;96;369;405;774
2017;567;537;1104;87;96;183;60;69;129;717;699;1416
2016;156;162;315;12;15;27;21;21;42;192;198;387
2011-2015;609;585;1194;75;87;162;96;105;198;780;774;1554
2001-2010;1296;1308;2604;243;267;513;108;90;198;1650;1668;3315
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;180;210;387;63;69;132;3;6;9;246;285;528
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;627;549;1176;0;0;0;0;0;0;624;552;1176
No consta;594;621;1212;171;246;417;9;9;18;771;876;1650
Total;5028;4944;9969;759;924;1683;498;480;978;6285;6348;12633

