﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7814&geo=com:01
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;998;1313;1834;1688;899;6732
homes;445;635;999;931;403;3413
dones;553;678;836;757;496;3319
Estrangera;209;219;427;172;..;1065
homes;129;..;279;..;..;661
dones;80;109;148;..;..;404
Total;1207;1532;2261;1860;938;7797
homes;574;745;1278;1045;432;4074
dones;633;786;984;815;506;3723

